"Response Number","Rank the Spidey Movies!","Comments"
"1","Spider-Man ,Spider-Man 2,Spider-Man: Homecoming,Amazing Spider-Man,Amazing Spider-Man 2,Spider-Man 3",""
"2","Spider-Man ,Spider-Man 3,Amazing Spider-Man 2,Amazing Spider-Man,Spider-Man 2,Spider-Man: Homecoming","That is my order.
Spider-Man 2 and Homecoming are overrated, the three between them are underrated. The first movie is the best one."
"3","Spider-Man 2,Spider-Man ,Spider-Man: Homecoming,Spider-Man 3,Amazing Spider-Man,Amazing Spider-Man 2",""
"4","Spider-Man 2,Spider-Man ,Spider-Man 3,Spider-Man: Homecoming,Amazing Spider-Man,Amazing Spider-Man 2",""
"5","Spider-Man 2,Spider-Man: Homecoming,Spider-Man ,Amazing Spider-Man,Spider-Man 3,Amazing Spider-Man 2",""
"6","Spider-Man 2,Spider-Man ,Spider-Man: Homecoming,Spider-Man 3,Amazing Spider-Man,Amazing Spider-Man 2",""
"7","Spider-Man 2,Spider-Man: Homecoming,Spider-Man ,Amazing Spider-Man,Amazing Spider-Man 2,Spider-Man 3",""
"8","Spider-Man ,Spider-Man: Homecoming,Spider-Man 2,Spider-Man 3,Amazing Spider-Man,Amazing Spider-Man 2",""
"9","Amazing Spider-Man,Spider-Man ,Spider-Man 2,Amazing Spider-Man 2,Spider-Man: Homecoming,Spider-Man 3",""
"10","Spider-Man 2,Spider-Man: Homecoming,Spider-Man ,Amazing Spider-Man,Amazing Spider-Man 2,Spider-Man 3",""
"11","Spider-Man 2,Spider-Man ,Spider-Man: Homecoming,Amazing Spider-Man 2,Spider-Man 3,Amazing Spider-Man",""
"12","Spider-Man 2,Spider-Man: Homecoming,Spider-Man ,Spider-Man 3,Amazing Spider-Man,Amazing Spider-Man 2",""
"13","Spider-Man: Homecoming,Amazing Spider-Man,Spider-Man ,Spider-Man 2,Spider-Man 3,Amazing Spider-Man 2",""
"14","Spider-Man 2,Spider-Man 3,Spider-Man ,Amazing Spider-Man,Spider-Man: Homecoming,Amazing Spider-Man 2",""
"15","Spider-Man ,Amazing Spider-Man,Spider-Man 2,Spider-Man: Homecoming,Amazing Spider-Man 2,Spider-Man 3",""
"16","Amazing Spider-Man,Spider-Man: Homecoming,Spider-Man 2,Spider-Man ,Spider-Man 3,Amazing Spider-Man 2",""
"17","Amazing Spider-Man 2,Amazing Spider-Man,Spider-Man 3,Spider-Man 2,Spider-Man ,Spider-Man: Homecoming",""
"18","Spider-Man ,Spider-Man: Homecoming,Spider-Man 2,Spider-Man 3,Amazing Spider-Man,Amazing Spider-Man 2",""
"19","Spider-Man 2,Spider-Man ,Spider-Man: Homecoming,Spider-Man 3,Amazing Spider-Man,Amazing Spider-Man 2",""
"20","Spider-Man 2,Spider-Man: Homecoming,Spider-Man ,Amazing Spider-Man,Spider-Man 3,Amazing Spider-Man 2",""
