"Response Number","WHO WILL YOU VOTE AUDITOR STATE OF OHIO","Comments"
"1","Dustin R. Nanna - Libertarian",""
"2","Frank LaRose - Republican",""
"3","Frank LaRose - Republican",""
"4","Dustin R. Nanna - Libertarian",""
"5","Frank LaRose - Republican",""
"6","Frank LaRose - Republican",""
"7","Frank LaRose - Republican",""
"8","Frank LaRose - Republican",""
"9","Frank LaRose - Republican",""
"10","Frank LaRose - Republican",""
"11","Kathleen Clyde - Democrat",""
"12","Dustin R. Nanna - Libertarian",""
"13","Frank LaRose - Republican",""
"14","Kathleen Clyde - Democrat",""
"15","Kathleen Clyde - Democrat",""
"16","Frank LaRose - Republican",""
"17","Dustin R. Nanna - Libertarian",""
"18","Kathleen Clyde - Democrat",""
"19","Kathleen Clyde - Democrat",""
"20","Frank LaRose - Republican",""
"21","Frank LaRose - Republican",""
"22","Frank LaRose - Republican",""
"23","Kathleen Clyde - Democrat",""
"24","Frank LaRose - Republican",""
"25","Kathleen Clyde - Democrat",""
"26","Frank LaRose - Republican",""
"27","Kathleen Clyde - Democrat",""
"28","Frank LaRose - Republican",""
