"Response Number","Who are you voting for Judge Richland County?","Comments"
"1","Kelly Badnell - N/A",""
"2","Phillip S. Naumoff - Democratic Selection",""
"3","Kelly Badnell - N/A",""
"4","Phillip S. Naumoff - Democratic Selection",""
"5","Andrea N. Clark - Republican Selection",""
"6","Phillip S. Naumoff - Democratic Selection",""
"7","Andrea N. Clark - Republican Selection",""
"8","Andrea N. Clark - Republican Selection",""
"9","Andrea N. Clark - Republican Selection",""
"10","Phillip S. Naumoff - Democratic Selection",""
"11","Kelly Badnell - N/A",""
"12","Phillip S. Naumoff - Democratic Selection",""
"13","Andrea N. Clark - Republican Selection",""
"14","Phillip S. Naumoff - Democratic Selection",""
"15","Phillip S. Naumoff - Democratic Selection",""
"16","Andrea N. Clark - Republican Selection",""
"17","Phillip S. Naumoff - Democratic Selection",""
"18","Andrea N. Clark - Republican Selection",""
"19","Phillip S. Naumoff - Democratic Selection",""
"20","Phillip S. Naumoff - Democratic Selection",""
"21","Andrea N. Clark - Republican Selection",""
"22","Andrea N. Clark - Republican Selection",""
"23","Phillip S. Naumoff - Democratic Selection",""
"24","Phillip S. Naumoff - Democratic Selection",""
"25","Andrea N. Clark - Republican Selection",""
"26","Andrea N. Clark - Republican Selection",""
"27","Andrea N. Clark - Republican Selection",""
"28","Phillip S. Naumoff - Democratic Selection",""
"29","Phillip S. Naumoff - Democratic Selection",""
"30","Phillip S. Naumoff - Democratic Selection",""
"31","Andrea N. Clark - Republican Selection",""
"32","Phillip S. Naumoff - Democratic Selection",""
"33","Phillip S. Naumoff - Democratic Selection,Kelly Badnell - N/A",""
"34","Kelly Badnell - N/A",""
"35","Phillip S. Naumoff - Democratic Selection",""
"36","Andrea N. Clark - Republican Selection",""
"37","Phillip S. Naumoff - Democratic Selection",""
"38","Phillip S. Naumoff - Democratic Selection",""
"39","Phillip S. Naumoff - Democratic Selection",""
"40","Phillip S. Naumoff - Democratic Selection",""
"41","Phillip S. Naumoff - Democratic Selection",""
"42","Kelly Badnell - N/A",""
"43","Kelly Badnell - N/A",""
"44","Kelly Badnell - N/A",""
"45","Phillip S. Naumoff - Democratic Selection",""
"46","Kelly Badnell - N/A",""
"47","Andrea N. Clark - Republican Selection",""
"48","Andrea N. Clark - Republican Selection",""
"49","Phillip S. Naumoff - Democratic Selection",""
