"Response Number","Rewind 18 -- FINALS","Comments"
"1","Robert Woods",""
"2","Robert Woods",""
"3","Robert Woods",""
"4","Robert Woods",""
"5","Robert Woods",""
"6","Brandin Cooks",""
"7","Robert Woods","Rw seems like the more unexplored option of the two based on your work. Look forward to it!"
"8","Robert Woods",""
"9","Brandin Cooks",""
"10","Robert Woods","Reggie Wayne-lite or a WR that overachieved in 2017? Hopefully we’ll find out on RC’s next Rewind: Robert Woods!"
"11","Robert Woods",""
"12","Robert Woods",""
"13","Robert Woods",""
"14","Robert Woods",""
"15","Robert Woods",""
"16","Robert Woods",""
"17","Brandin Cooks",""
"18","Robert Woods",""
"19","Robert Woods",""
"20","Brandin Cooks",""
"21","Robert Woods",""
"22","Robert Woods",""
"23","Brandin Cooks",""
"24","Robert Woods",""
"25","Brandin Cooks",""
"26","Robert Woods",""
"27","Robert Woods",""
"28","Brandin Cooks",""
"29","Robert Woods",""
"30","Brandin Cooks",""
"31","Robert Woods",""
"32","Brandin Cooks",""
"33","Robert Woods",""
"34","Robert Woods",""
"35","Brandin Cooks",""
"36","Robert Woods",""
"37","Brandin Cooks",""
"38","Robert Woods",""
"39","Brandin Cooks",""
"40","Robert Woods",""
"41","Brandin Cooks",""
"42","Robert Woods",""
"43","Robert Woods",""
"44","Robert Woods",""
"45","Robert Woods",""
"46","Robert Woods",""
"47","Robert Woods",""
"48","Robert Woods",""
"49","Robert Woods",""
"50","Brandin Cooks",""
"51","Robert Woods",""
"52","Robert Woods",""
"53","Robert Woods",""
"54","Robert Woods",""
"55","Robert Woods",""
"56","Robert Woods",""
"57","Brandin Cooks",""
"58","Robert Woods",""
"59","Robert Woods",""
"60","Robert Woods",""
"61","Robert Woods",""
"62","Brandin Cooks",""
"63","Robert Woods",""
"64","Robert Woods",""
"65","Robert Woods",""
"66","Robert Woods",""
"67","Robert Woods",""
"68","Robert Woods",""
"69","Brandin Cooks",""
"70","Robert Woods",""
"71","Robert Woods",""
"72","Robert Woods",""
"73","Robert Woods",""
"74","Robert Woods",""
"75","Brandin Cooks",""
"76","Robert Woods",""
"77","Robert Woods",""
"78","Robert Woods",""
"79","Robert Woods",""
"80","Robert Woods",""
"81","Robert Woods",""
"82","Brandin Cooks",""
"83","Brandin Cooks",""
"84","Robert Woods",""
"85","Brandin Cooks",""
"86","Robert Woods",""
"87","Robert Woods",""
"88","Robert Woods",""
"89","Robert Woods",""
"90","Robert Woods",""
"91","Robert Woods",""
"92","Brandin Cooks",""
"93","Robert Woods",""
"94","Robert Woods",""
"95","Brandin Cooks",""
"96","Robert Woods",""
"97","Robert Woods","Unfortunately, my overall 1-2-3 (Woods/Perine/Cohen) all ended up on the same side of the bracket. Now that Woods has survived that, I can’t imagine he’ll go down to Cooks. Bring it on home, Bob Woods!"
"98","Brandin Cooks",""
"99","Robert Woods",""
"100","Robert Woods",""
"101","Robert Woods",""
"102","Robert Woods",""
"103","Robert Woods",""
"104","Robert Woods",""
"105","Robert Woods",""
"106","Robert Woods",""
"107","Robert Woods",""
