"Response Number","I/we are 90% committed to attending the MWKF godo keiko in Ames, Iowa, on March 10, 2019 (please write your name(s))","Comments"
"1","Konrad Wiese",""
"2","Joji Takada",""
"3","Christopher Logan, KCKC",""
"4","Ang-Yu Liu",""
"5","Aaron Hendrickson",""
"6","Christopher melah",""
"7","Hyun Yi",""
"8","Cameron Wofford","Kansas City Kendo Club"
"9","Joshuaa Sherrill",""
"10","Jim DeBrecht",""
"11","Mark Thomas","I think I sent RSVP after last godo keiko but want to make sure.  We had a good seminar at Kurotaka on Saturday with 16 from Wisconsin dojos, led by Mack sensei from Koyokai.  Several indicated interest in the Ames godo keiko, from UW and Kurotaka.  Will try to get you a headcount by tomorrow at latest. "
"12","Lucas Ciske, Kurotaka",""
"13","Nolan Green",""
"14","Jon Nelson",""
"15","Jeremy Min Yih Chee ",""
"16","Alex Drawbond",""
"17","Kate Duffus","no squatting suburi allowed"
"18","Ang-Yu Liu",""
"19","Brian, Gally, Aleah Holladay",""
"20","James and Holly Balch ",""
"21","Joshua Chan (KCKC)",""
