"Response Number","Which game should NCN broadcast in Week 8 (Oct. 18)?","Comments"
"1","Bloomfield at Wynot",""
"2","Elkhorn Valley at Neligh-Oakdale",""
"3","Hartington-Newcastle at Wausa",""
"4","Hartington-Newcastle at Wausa","Y"
"5","Hartington-Newcastle at Wausa",""
"6","Hartington-Newcastle at Wausa",""
"7","Randolph at Allen",""
"8","Randolph at Allen",""
"9","Elkhorn Valley at Neligh-Oakdale",""
"10","Elkhorn Valley at Neligh-Oakdale",""
"11","Elkhorn Valley at Neligh-Oakdale",""
"12","Elkhorn Valley at Neligh-Oakdale",""
"13","Elkhorn Valley at Neligh-Oakdale",""
"14","Elkhorn Valley at Neligh-Oakdale",""
"15","Elkhorn Valley at Neligh-Oakdale","Columbus High"
"16","Bloomfield at Wynot",""
"17","Elkhorn Valley at Neligh-Oakdale",""
"18","Elkhorn Valley at Neligh-Oakdale",""
"19","Elkhorn Valley at Neligh-Oakdale",""
"20","Hartington-Newcastle at Wausa",""
"21","Elkhorn Valley at Neligh-Oakdale",""
"22","Elkhorn Valley at Neligh-Oakdale",""
"23","Elkhorn Valley at Neligh-Oakdale",""
"24","Bloomfield at Wynot",""
"25","Bloomfield at Wynot",""
"26","Elkhorn Valley at Neligh-Oakdale",""
"27","Elkhorn Valley at Neligh-Oakdale",""
"28","Elkhorn Valley at Neligh-Oakdale",""
"29","Bloomfield at Wynot",""
"30","Elkhorn Valley at Neligh-Oakdale",""
"31","Elkhorn Valley at Neligh-Oakdale",""
"32","Hartington-Newcastle at Wausa",""
"33","Bloomfield at Wynot",""
"34","Elkhorn Valley at Neligh-Oakdale",""
"35","Bloomfield at Wynot",""
"36","Elkhorn Valley at Neligh-Oakdale",""
"37","Elkhorn Valley at Neligh-Oakdale",""
"38","Randolph at Allen",""
"39","Bloomfield at Wynot",""
"40","Hartington-Newcastle at Wausa",""
"41","Elkhorn Valley at Neligh-Oakdale",""
"42","Hartington-Newcastle at Wausa",""
"43","Elkhorn Valley at Neligh-Oakdale",""
"44","Elkhorn Valley at Neligh-Oakdale",""
"45","Hartington-Newcastle at Wausa",""
"46","Elkhorn Valley at Neligh-Oakdale",""
"47","Elkhorn Valley at Neligh-Oakdale",""
"48","Elkhorn Valley at Neligh-Oakdale",""
"49","Elkhorn Valley at Neligh-Oakdale",""
"50","Elkhorn Valley at Neligh-Oakdale",""
"51","Bloomfield at Wynot",""
"52","Randolph at Allen",""
"53","Bloomfield at Wynot",""
"54","Hartington-Newcastle at Wausa",""
"55","Hartington-Newcastle at Wausa",""
"56","Elkhorn Valley at Neligh-Oakdale",""
"57","Bloomfield at Wynot",""
"58","Elkhorn Valley at Neligh-Oakdale",""
"59","Elkhorn Valley at Neligh-Oakdale",""
"60","Elkhorn Valley at Neligh-Oakdale",""
"61","Hartington-Newcastle at Wausa",""
"62","Hartington-Newcastle at Wausa",""
"63","Hartington-Newcastle at Wausa",""
"64","Elkhorn Valley at Neligh-Oakdale",""
"65","Elkhorn Valley at Neligh-Oakdale",""
"66","Hartington-Newcastle at Wausa",""
"67","Elkhorn Valley at Neligh-Oakdale",""
"68","Elkhorn Valley at Neligh-Oakdale",""
"69","Elkhorn Valley at Neligh-Oakdale",""
"70","Randolph at Allen",""
"71","Elkhorn Valley at Neligh-Oakdale",""
"72","Elkhorn Valley at Neligh-Oakdale",""
"73","Elkhorn Valley at Neligh-Oakdale",""
"74","Elkhorn Valley at Neligh-Oakdale",""
"75","Elkhorn Valley at Neligh-Oakdale",""
"76","Elkhorn Valley at Neligh-Oakdale",""
"77","Elkhorn Valley at Neligh-Oakdale",""
"78","Elkhorn Valley at Neligh-Oakdale",""
"79","Elkhorn Valley at Neligh-Oakdale",""
"80","Elkhorn Valley at Neligh-Oakdale",""
"81","Elkhorn Valley at Neligh-Oakdale",""
"82","Bloomfield at Wynot",""
"83","Elkhorn Valley at Neligh-Oakdale",""
"84","Elkhorn Valley at Neligh-Oakdale",""
"85","Elkhorn Valley at Neligh-Oakdale",""
"86","Randolph at Allen",""
"87","Elkhorn Valley at Neligh-Oakdale",""
"88","Elkhorn Valley at Neligh-Oakdale",""
"89","Elkhorn Valley at Neligh-Oakdale",""
"90","Elkhorn Valley at Neligh-Oakdale",""
"91","Elkhorn Valley at Neligh-Oakdale",""
"92","Elkhorn Valley at Neligh-Oakdale",""
"93","Randolph at Allen",""
"94","Elkhorn Valley at Neligh-Oakdale",""
"95","Elkhorn Valley at Neligh-Oakdale",""
"96","Elkhorn Valley at Neligh-Oakdale",""
"97","Elkhorn Valley at Neligh-Oakdale",""
"98","Elkhorn Valley at Neligh-Oakdale",""
"99","Elkhorn Valley at Neligh-Oakdale",""
"100","Elkhorn Valley at Neligh-Oakdale",""
"101","Elkhorn Valley at Neligh-Oakdale",""
"102","Elkhorn Valley at Neligh-Oakdale",""
"103","Elkhorn Valley at Neligh-Oakdale",""
"104","Elkhorn Valley at Neligh-Oakdale",""
"105","Elkhorn Valley at Neligh-Oakdale",""
"106","Elkhorn Valley at Neligh-Oakdale",""
"107","Elkhorn Valley at Neligh-Oakdale",""
"108","Elkhorn Valley at Neligh-Oakdale",""
"109","Elkhorn Valley at Neligh-Oakdale",""
"110","Elkhorn Valley at Neligh-Oakdale",""
"111","Elkhorn Valley at Neligh-Oakdale","Yay!"
"112","Elkhorn Valley at Neligh-Oakdale",""
"113","Elkhorn Valley at Neligh-Oakdale",""
"114","Elkhorn Valley at Neligh-Oakdale",""
"115","Elkhorn Valley at Neligh-Oakdale",""
"116","Elkhorn Valley at Neligh-Oakdale",""
