"Response Number","GEORGIA","Comments"
"1","1. Sopho Nizharadze - Shine (2010),6. Nina Sublatti - Warrior (2015),7. Nika Kocharov and Young Georgian Lolitaz - Midnight Gold (2016)",""
"2","1. Sopho Nizharadze - Shine (2010),6. Nina Sublatti - Warrior (2015)",""
"3","3. Anri Jokhadze - I&amp;#8216;m a Joker (2012),5. The Shin And Mariko - Three Minutes to Earth (2014),7. Nika Kocharov and Young Georgian Lolitaz - Midnight Gold (2016),10. Oto Nemsadze - Keep on Going (2019)",""
"4","3. Anri Jokhadze - I&amp;#8216;m a Joker (2012),5. The Shin And Mariko - Three Minutes to Earth (2014),7. Nika Kocharov and Young Georgian Lolitaz - Midnight Gold (2016),10. Oto Nemsadze - Keep on Going (2019)",""
"5","3. Anri Jokhadze - I&amp;#8216;m a Joker (2012),5. The Shin And Mariko - Three Minutes to Earth (2014),7. Nika Kocharov and Young Georgian Lolitaz - Midnight Gold (2016),10. Oto Nemsadze - Keep on Going (2019)",""
"6","3. Anri Jokhadze - I&amp;#8216;m a Joker (2012),5. The Shin And Mariko - Three Minutes to Earth (2014),10. Oto Nemsadze - Keep on Going (2019)",""
"7","3. Anri Jokhadze - I&amp;#8216;m a Joker (2012),5. The Shin And Mariko - Three Minutes to Earth (2014),10. Oto Nemsadze - Keep on Going (2019)",""
"8","3. Anri Jokhadze - I&amp;#8216;m a Joker (2012),5. The Shin And Mariko - Three Minutes to Earth (2014),10. Oto Nemsadze - Keep on Going (2019)",""
"9","3. Anri Jokhadze - I&amp;#8216;m a Joker (2012),5. The Shin And Mariko - Three Minutes to Earth (2014)",""
"10","3. Anri Jokhadze - I&amp;#8216;m a Joker (2012),5. The Shin And Mariko - Three Minutes to Earth (2014)",""
"11","3. Anri Jokhadze - I&amp;#8216;m a Joker (2012),5. The Shin And Mariko - Three Minutes to Earth (2014)",""
"12","3. Anri Jokhadze - I&amp;#8216;m a Joker (2012)",""
"13","3. Anri Jokhadze - I&amp;#8216;m a Joker (2012)",""
"14","3. Anri Jokhadze - I&amp;#8216;m a Joker (2012),5. The Shin And Mariko - Three Minutes to Earth (2014),7. Nika Kocharov and Young Georgian Lolitaz - Midnight Gold (2016)",""
"15","6. Nina Sublatti - Warrior (2015),1. Sopho Nizharadze - Shine (2010)",""
"16","2. Eldrine - One More Day (2011)",""
"17","9. Ethno-Jazz Band Iriao - For You (2018),10. Oto Nemsadze - Keep on Going (2019)",""
"18","6. Nina Sublatti - Warrior (2015)",""
"19","1. Sopho Nizharadze - Shine (2010),6. Nina Sublatti - Warrior (2015),7. Nika Kocharov and Young Georgian Lolitaz - Midnight Gold (2016)",""
"20","1. Sopho Nizharadze - Shine (2010),2. Eldrine - One More Day (2011),4. Sophie Gelovani and Nodiko Tatishvili - Waterfall (2013),6. Nina Sublatti - Warrior (2015),7. Nika Kocharov and Young Georgian Lolitaz - Midnight Gold (2016),8. Tamara Gachechiladze - Keep the Faith (2017),9. Ethno-Jazz Band Iriao - For You (2018)",""
"21","2. Eldrine - One More Day (2011),6. Nina Sublatti - Warrior (2015)",""
