"Response Number","rank the ANTM main judges from BEST to WORST","Comments"
"1","André Leon Talley,Nigel Barker,J. Alexander,Ashley Graham,Paulina Porizkova,Tyra Banks,Twiggy,Kimora Lee Simmons,Janice Dickinson,Drew Elliott,Beau Quillian,Eric Nicholson,Nolé Marin,Rita Ora,Kelly Cutrone,Bryanboy,Rob Evans,Law Roach",""
"2","André Leon Talley,Paulina Porizkova,J. Alexander,Janice Dickinson,Nigel Barker,Twiggy,Kimora Lee Simmons,Tyra Banks,Ashley Graham,Kelly Cutrone,Eric Nicholson,Drew Elliott,Beau Quillian,Rita Ora,Nolé Marin,Law Roach,Rob Evans,Bryanboy",""
"3","Tyra Banks,J. Alexander,André Leon Talley,Ashley Graham,Nolé Marin,Nigel Barker,Janice Dickinson,Twiggy,Kelly Cutrone,Kimora Lee Simmons,Paulina Porizkova,Beau Quillian,Eric Nicholson,Rita Ora,Drew Elliott,Law Roach,Rob Evans,Bryanboy",""
"4","J. Alexander,André Leon Talley,Nigel Barker,Tyra Banks,Janice Dickinson,Nolé Marin,Twiggy,Paulina Porizkova,Kimora Lee Simmons,Beau Quillian,Rob Evans,Kelly Cutrone,Ashley Graham,Rita Ora,Drew Elliott,Eric Nicholson,Law Roach,Bryanboy",""
"5","Nigel Barker,Twiggy,J. Alexander,André Leon Talley,Tyra Banks,Ashley Graham,Drew Elliott,Kimora Lee Simmons,Kelly Cutrone,Janice Dickinson,Rita Ora,Paulina Porizkova,Beau Quillian,Eric Nicholson,Law Roach,Rob Evans,Nolé Marin,Bryanboy",""
"6","Nigel Barker,André Leon Talley,Twiggy,J. Alexander,Ashley Graham,Tyra Banks,Paulina Porizkova,Janice Dickinson,Drew Elliott,Nolé Marin,Kimora Lee Simmons,Beau Quillian,Eric Nicholson,Rob Evans,Law Roach,Rita Ora,Bryanboy,Kelly Cutrone",""
"7","Nigel Barker,André Leon Talley,J. Alexander,Drew Elliott,Ashley Graham,Paulina Porizkova,Twiggy,Tyra Banks,Beau Quillian,Janice Dickinson,Rita Ora,Kimora Lee Simmons,Nolé Marin,Eric Nicholson,Rob Evans,Law Roach,Kelly Cutrone,Bryanboy",""
"8","André Leon Talley,J. Alexander,Nolé Marin,Twiggy,Nigel Barker,Kelly Cutrone,Tyra Banks,Janice Dickinson,Paulina Porizkova,Kimora Lee Simmons,Beau Quillian,Ashley Graham,Rita Ora,Eric Nicholson,Rob Evans,Bryanboy,Drew Elliott,Law Roach",""
"9","J. Alexander,Twiggy,André Leon Talley,Janice Dickinson,Nigel Barker,Tyra Banks,Paulina Porizkova,Kimora Lee Simmons,Rita Ora,Beau Quillian,Eric Nicholson,Nolé Marin,Bryanboy,Kelly Cutrone,Rob Evans,Ashley Graham,Drew Elliott,Law Roach",""
"10","Ashley Graham,J. Alexander,Tyra Banks,Drew Elliott,Nigel Barker,Rita Ora,Janice Dickinson,Paulina Porizkova,Twiggy,André Leon Talley,Kimora Lee Simmons,Beau Quillian,Eric Nicholson,Nolé Marin,Bryanboy,Rob Evans,Kelly Cutrone,Law Roach",""
"11","J. Alexander,Twiggy,Janice Dickinson,André Leon Talley,Paulina Porizkova,Ashley Graham,Drew Elliott,Nigel Barker,Tyra Banks,Eric Nicholson,Beau Quillian,Kelly Cutrone,Bryanboy,Kimora Lee Simmons,Law Roach,Nolé Marin,Rob Evans,Rita Ora",""
"12","Paulina Porizkova,Twiggy,Tyra Banks,Janice Dickinson,Ashley Graham,J. Alexander,Drew Elliott,Kimora Lee Simmons,André Leon Talley,Nigel Barker,Kelly Cutrone,Rita Ora,Nolé Marin,Beau Quillian,Eric Nicholson,Law Roach,Rob Evans,Bryanboy",""
"13","Tyra Banks,J. Alexander,André Leon Talley,Twiggy,Paulina Porizkova,Ashley Graham,Kelly Cutrone,Nigel Barker,Janice Dickinson,Rita Ora,Rob Evans,Drew Elliott,Law Roach,Kimora Lee Simmons,Eric Nicholson,Nolé Marin,Beau Quillian,Bryanboy",""
"14","Tyra Banks,André Leon Talley,Nigel Barker,J. Alexander,Janice Dickinson,Twiggy,Ashley Graham,Paulina Porizkova,Nolé Marin,Law Roach,Eric Nicholson,Drew Elliott,Kimora Lee Simmons,Beau Quillian",""
"15","André Leon Talley,Ashley Graham,J. Alexander,Nigel Barker,Paulina Porizkova,Twiggy,Janice Dickinson,Rita Ora,Law Roach,Drew Elliott,Kimora Lee Simmons,Beau Quillian,Eric Nicholson,Nolé Marin,Bryanboy,Rob Evans,Tyra Banks,Kelly Cutrone",""
"16","J. Alexander,Drew Elliott,Ashley Graham,Tyra Banks,Paulina Porizkova,André Leon Talley,Beau Quillian,Eric Nicholson,Nolé Marin,Kelly Cutrone,Twiggy,Nigel Barker,Janice Dickinson,Rita Ora,Kimora Lee Simmons,Rob Evans,Bryanboy,Law Roach",""
"17","Tyra Banks,André Leon Talley,J. Alexander,Nigel Barker,Twiggy,Paulina Porizkova,Kelly Cutrone,Kimora Lee Simmons,Rita Ora,Drew Elliott,Janice Dickinson,Ashley Graham,Eric Nicholson,Beau Quillian,Nolé Marin,Bryanboy,Rob Evans,Law Roach",""
