"Response Number","Who dun it?","Comments"
"1","Muzzies",""
"2","The fucking commies (BLM, Antifa, Laraza etc)",""
"3","The fucking commies (BLM, Antifa, Laraza etc)",""
"4","The fucking commies (BLM, Antifa, Laraza etc)",""
"5","The fucking commies (BLM, Antifa, Laraza etc)",""
"6","The fucking commies (BLM, Antifa, Laraza etc)",""
"7","The fucking commies (BLM, Antifa, Laraza etc)",""
"8","The fucking commies (BLM, Antifa, Laraza etc)",""
"9","The fucking commies (BLM, Antifa, Laraza etc)",""
"10","The fucking commies (BLM, Antifa, Laraza etc)",""
"11","The fucking commies (BLM, Antifa, Laraza etc)",""
"12","The fucking commies (BLM, Antifa, Laraza etc)","Micah Xavier Johnson copycat"
"13","Muzzies",""
"14","The fucking commies (BLM, Antifa, Laraza etc)",""
"15","Muzzies",""
"16","Fucking white male. (non commie)","Sam Hyde"
"17","The fucking commies (BLM, Antifa, Laraza etc)",""
"18","The fucking commies (BLM, Antifa, Laraza etc)",""
"19","The fucking commies (BLM, Antifa, Laraza etc)",""
"20","The fucking commies (BLM, Antifa, Laraza etc)",""
