"Response Number","Please rate usernames in order from best to worst","Comments"
"1","Irish_Veteran_lookleft_didyouseethat_idontknowyou_winning,Knife Attack,Gilnash,Nerdface,Snakeysa,CEM_phycone,Lenzuolo,.us pro",""
"2",".us pro,CEM_phycone,Gilnash,Snakeysa,Lenzuolo,Nerdface,Knife Attack,Irish_Veteran_lookleft_didyouseethat_idontknowyou_winning",""
"3",".us pro,CEM_phycone,Irish_Veteran_lookleft_didyouseethat_idontknowyou_winning,Gilnash,Snakeysa,Lenzuolo,Nerdface,Knife Attack",""
"4","Gilnash,Nerdface,Irish_Veteran_lookleft_didyouseethat_idontknowyou_winning,Lenzuolo,Snakeysa,Knife Attack,CEM_phycone,.us pro",""
"5","Nerdface,CEM_phycone,Knife Attack,Gilnash,Snakeysa,Irish_Veteran_lookleft_didyouseethat_idontknowyou_winning,Lenzuolo,.us pro",""
"6","Nerdface,Snakeysa,CEM_phycone,Gilnash,Knife Attack,Irish_Veteran_lookleft_didyouseethat_idontknowyou_winning,Lenzuolo,.us pro",""
"7",".us pro,Lenzuolo,Knife Attack,Snakeysa,Nerdface,Irish_Veteran_lookleft_didyouseethat_idontknowyou_winning,CEM_phycone,Gilnash",""
"8","Snakeysa,Lenzuolo,CEM_phycone,Nerdface,Irish_Veteran_lookleft_didyouseethat_idontknowyou_winning,Knife Attack,Gilnash,.us pro",""
"9",".us pro,Lenzuolo,Irish_Veteran_lookleft_didyouseethat_idontknowyou_winning,Gilnash,CEM_phycone,Snakeysa,Nerdface,Knife Attack",""
"10",".us pro,Lenzuolo,Knife Attack,Snakeysa,CEM_phycone,Gilnash,Nerdface,Irish_Veteran_lookleft_didyouseethat_idontknowyou_winning",""
