"Response Number","Wie is politicus van de Gooi en Vechtstreek van 't jaar 2020?","Comments"
"1","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"2","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"4","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"5","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"6","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"7","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"8","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"9","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"10","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Deze man verdient een standbeeld !!!"
"11","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"12","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren","Veruit het meest betrokken!!!"
"13","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"14","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"15","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"16","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"17","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"18","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"19","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"20","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"21","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"22","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"23","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"24","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Een standvastig, begeesterd en toegewijd politicus! Transparant, hart op de goeie plek, ik kan wel zo doorgaan."
"25","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"26","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren","een echte volksvertegenwoordiger, met een goede balans voor een breed scala van onderwerpen."
"27","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"28","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"29","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"30","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"31","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"32","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"33","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"34","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"35","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"36","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"37","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren","Actief, sociaal en intelligent "
"38","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"39","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"40","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"41","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"42","Bert Rebel, CDA, wethouder Huizen",""
"43","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"44","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"45","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"46","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Topper. "
"47","Bert Rebel, CDA, wethouder Huizen",""
"48","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","De beste "
"49","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"50","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"51","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"52","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Een echte volksvertegenwoordiger "
"53","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"54","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"55","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"56","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Hhvvj x
Je verdient het"
"57","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"58","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"59","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"60","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"61","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"62","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"63","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"64","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"65","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"66","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"67","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Veelzijdige politicus die bereikbaar is voor ondernemers maar ook voor de gewone burgers, daadkrachtige aanpakker geen praatjesmaker, zonder twijfel nr 1!!"
"68","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"69","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"70","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"71","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"72","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
