"Response Number","What Entries would you love to see make a return [Entries that have made it to a main game over the past 5 years are not included]","Comments"
"1"," Mobile Suit Gundam , Goshogun , Battle Commander Daimos , Mobile Suit Victory Gundam , Blue Comet SPT Layzner , Space Runaway Ideon , Mobile Suit Gundam: The 08th MS Team , Giant Robo The Animation: The Day the Earth Stood Still , Dangaioh - Hyper Combat Unit , Ninja Robot Tobikage , Super Dimensional Fortress Macross  &#x2B; DYRL, Galaxy Cyclone Braiger , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , The Vision of Escaflowne , Megazone 23 , Hades Project Zeorymer , RahXephon , The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Detonator Orgun , Space Warrior Baldios , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Mobile Suit Gundam SEED C.E. 73: Stargazer , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , NG Knight Lamune and 40 , Fight!! Iczer-1 , Adventure!! Iczer-3 , Wings of Rean , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) ,Heroman, Star Driver &#x2B; Movie, Getter Robo Go (Manga), Infinite RYVIUS , Video Warrior Laserion , Fang of the Sun Dougram , Captain Earth , Majestic Prince , Macross Delta , Muv-Luv Alternative , Mobile Suit Gundam Narrative ",""
"2"," Getter Robo , Getter Robo G , UFO Robot Grendizer , Super Electromagnetic Robo Combattler V , Shin Getter Robo (Manga) , Dancouga - Super Beast Machine God , Giant Robo The Animation: The Day the Earth Stood Still , Machine Robo: Revenge of Chronos , Shin Getter Robo vs. Neo Getter Robo , Steel Jeeg ,Virtual-On Series, Tekkaman Blade , Tekkaman Blade II , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Zoids Genesis , New Getter Robo , Lord of Lords Ryu Knight ,Heroman, SD Gundam Sangokuden Brave Battle Warriors , Zoids: Chaotic Century , Zoids: New Century Zero , Star Driver &#x2B; Movie, Getter Robo Go (Manga), Gundam Build Fighters , FLCL ",""
"3"," Getter Robo , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Super Electromagnetic Robo Combattler V , Dancouga - Super Beast Machine God , Super Electromagnetic Robot Voltes V , Blue Comet SPT Layzner , Galaxy Cyclone Braiger , The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Tekkaman Blade II , Gaiking: Legend of Daiku-Maryu , Zoids: Chaotic Century ",""
"4"," Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Super Electromagnetic Robo Combattler V , Shin Getter Robo (Manga) , Dancouga - Super Beast Machine God , Super Electromagnetic Robot Voltes V , Giant Robo The Animation: The Day the Earth Stood Still , Machine Robo: Revenge of Chronos , Shin Getter Robo vs. Neo Getter Robo , Steel Jeeg ,Virtual-On Series, Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , New Getter Robo , Lord of Lords Ryu Knight ,Heroman, SD Gundam Sangokuden Brave Battle Warriors , Star Driver &#x2B; Movie, Getter Robo Go (Manga), Gundam Build Fighters ",""
"5"," Mobile Suit Gundam , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , Blue Comet SPT Layzner , Ninja Robot Tobikage , Metal Armor Dragonar , GEAR Fighter Dendoh , Hades Project Zeorymer ,Mazinkaiser OVA &#x2B; Movie, The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Beast King Golion , Gravion &#x2B; Gravion Zwei, Gaiking: Legend of Daiku-Maryu , New Getter Robo , Linebarrels of Iron (Manga) , Mobile Police Patlabor &#x2B; Movie, Brave Exkaiser , Macross Delta ",""
"6"," Mobile Suit Gundam , Mazinger Z , Getter Robo , Brave Raideen , Battle Commander Daimos , Mobile Suit Victory Gundam , Gaiking , Blue Comet SPT Layzner , Space Runaway Ideon , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Super Dimensional Fortress Macross  &#x2B; DYRL, Combat Mecha Xabungle , Galaxy Cyclone Braiger , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Steel Jeeg , Future Robo Daltanius , Megazone 23 , RahXephon , Galactic Gale Baxingar , Galactic Whirlwind Sasuraigar , Strongest Robo Daioja ,Marriage of God and Soul Godannar!! , Space Warrior Baldios , Space Emperor God Sigma , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Zoids Genesis , Explosive Energy Ganbaruger , Strongest Hot Blooded Gosaurer , Perfect Victory Daiteioh , New Getter Robo , Jushin Liger , NG Knight Lamune and 40 , Whirlwind! Iron Leaguer , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) ,Heroman, SD Gundam Sangokuden Brave Battle Warriors , Zoids: Chaotic Century , Zoids: New Century Zero , Lightspeed Electroid Albegas , Star Driver &#x2B; Movie, Armor Hunter Mellowlink , Getter Robo Go (Manga), Mazinger Angels , Video Warrior Laserion , Fang of the Sun Dougram , Captain Earth , Majestic Prince , Jushinki Pandora , Space Battleship Tiramisu ","can I double vote for Iron leaguer and Xabungle lol"
"7"," Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Tekkaman Blade , Tekkaman Blade II , Zoids Genesis , Fight!! Iczer-1 , Adventure!! Iczer-3 , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Armored Trooper VOTOMS: Pailsen Files , Zoids: Chaotic Century , Zoids: New Century Zero , FLCL , Code Geass: Akito the Exiled ",""
"8"," Mobile Suit Gundam , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Super Electromagnetic Robo Combattler V , Goshogun , Shin Getter Robo (Manga) , Battle Commander Daimos , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , New Mobile Report Gundam Wing , Super Electromagnetic Robot Voltes V , Blue Comet SPT Layzner , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Giant Robo The Animation: The Day the Earth Stood Still , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Ninja Robot Tobikage , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Combat Mecha Xabungle , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Steel Jeeg , Brain Powerd , Betterman , Hades Project Zeorymer , RahXephon , Strongest Robo Daioja ,Mazinkaiser OVA &#x2B; Movie, Mobile Suit Gundam SEED , The King of Braves GaoGaiGar FINAL ,Virtual-On Series, Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Beast King Golion , Macross Zero ,Marriage of God and Soul Godannar!! , Space Warrior Baldios , Space Emperor God Sigma , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Mobile Suit Gundam SEED C.E. 73: Stargazer , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Zoids Genesis , New Getter Robo , Jushin Liger , Whirlwind! Iron Leaguer , Fight!! Iczer-1 , Adventure!! Iczer-3 , Linebarrels of Iron (Anime), Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Armored Trooper VOTOMS: Pailsen Files ,Mobile Suit Gundam 00 , Wings of Rean , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) ,Heroman, SD Gundam Sangokuden Brave Battle Warriors , Mobile Police Patlabor &#x2B; Movie, Keroro Gunsou , Zoids: Chaotic Century , Zoids: New Century Zero , Code Geass: OZ the Reflection &#x2B; O2, Star Driver &#x2B; Movie, Getter Robo Go (Manga), Eureka Seven: AO , Mazinger Angels , Machine Robo: Battle Hackers , Captain Earth , Gundam Build Fighters , FLCL , Brave Exkaiser , Idolmaster: Xenoglossia , Code Geass: Akito the Exiled , Majestic Prince , Macross Delta , Muv-Luv Alternative , Mobile Suit Gundam Narrative , Space Battleship Tiramisu ",""
"9"," Mazinger Z , Brave Raideen , Shin Getter Robo (Manga) , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , Super Electromagnetic Robot Voltes V , Neon Genesis Evangelion &#x2B; End of EVA, Dangaioh - Hyper Combat Unit , Galaxy Cyclone Braiger , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Combination Squadron Mechander Robo , Betterman , Future Robo Daltanius , Megazone 23 , Galactic Gale Baxingar , Galactic Whirlwind Sasuraigar , Detonator Orgun , Space Warrior Baldios , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Explosive Energy Ganbaruger , Whirlwind! Iron Leaguer , Fight!! Iczer-1 , Adventure!! Iczer-3 ,Mobile Suit Gundam 00 , Linebarrels of Iron (Manga) , Zoids: Chaotic Century , Zoids: New Century Zero , Getter Robo Go (Manga), Captain Earth , Idolmaster: Xenoglossia ","Watch Fafner (and read Getter)"
