"Response Number","What were LSU's best plays of the year?","Comments"
"1","Cole Tracy wins it vs. Auburn,Grant Delpit&#39;s pick vs. Ole Miss,Nick Brossette takes it to the house vs. the Canes,Cole Tracy boots a 54-yarder,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Jacob Phillips&#39; pick-six vs. Miami,Joe Burrow turns the lights out in Georgia,Stephen Sullivan&#39;s Hail Mary TD Catch,Derrick Dillon&#39;s big play vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Devin White&#39;s YOINK vs. La. Tech,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"2","Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy wins it vs. Auburn,Grant Delpit&#39;s pick vs. Ole Miss,Nick Brossette takes it to the house vs. the Canes,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Joe Burrow turns the lights out in Georgia,Kristian Fulton&#39;s pick vs. Georgia,Jacob Phillips&#39; pick-six vs. Miami,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Stephen Sullivan&#39;s Hail Mary TD Catch,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,White&#39;s forced fumble in Fiesta Bowl,Cole Tracy boots a 54-yarder,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Delpit &quot;Wins&quot; the A&amp;M Game,Devin White&#39;s YOINK vs. La. Tech",""
"3","Cole Tracy wins it vs. Auburn,Derrick Dillon&#39;s big play vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Jacob Phillips&#39; pick-six vs. Miami,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Grant Delpit&#39;s pick vs. Ole Miss,Devin White&#39;s YOINK vs. La. Tech,Delpit &amp; White blow up Georgia&#39;s fake FG,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Kristian Fulton&#39;s pick vs. Georgia,Joe Burrow turns the lights out in Georgia,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Delpit &quot;Wins&quot; the A&amp;M Game,Michael Divinity&#39;s pick vs. Miss. State",""
"4","Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy wins it vs. Auburn,Cole Tracy boots a 54-yarder,Delpit &amp; White blow up Georgia&#39;s fake FG,Nick Brossette takes it to the house vs. the Canes,White snuffs out Georgia&#39;s 2-point play,Devin White&#39;s YOINK vs. La. Tech,Jacob Phillips&#39; pick-six vs. Miami,Kristian Fulton&#39;s pick vs. Georgia,Joe Burrow turns the lights out in Georgia,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Stephen Sullivan&#39;s Hail Mary TD Catch,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Grant Delpit&#39;s pick vs. Ole Miss,Michael Divinity&#39;s pick vs. Miss. State,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble in Fiesta Bowl",""
"5","Cole Tracy wins it vs. Auburn,White&#39;s forced fumble in Fiesta Bowl,Delpit &amp; White blow up Georgia&#39;s fake FG,Joe Burrow turns the lights out in Georgia,Delpit &quot;Wins&quot; the A&amp;M Game,Michael Divinity&#39;s pick vs. Miss. State,Jacob Phillips&#39; pick-six vs. Miami,Kristian Fulton&#39;s pick vs. Georgia,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Nick Brossette takes it to the house vs. the Canes,Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy boots a 54-yarder,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Stephen Sullivan&#39;s Hail Mary TD Catch,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"6","Cole Tracy wins it vs. Auburn,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Kristian Fulton&#39;s pick vs. Georgia,Nick Brossette takes it to the house vs. the Canes,Derrick Dillon&#39;s big play vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,White&#39;s forced fumble in Fiesta Bowl,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Michael Divinity&#39;s pick vs. Miss. State,Cole Tracy boots a 54-yarder,Delpit &amp; White blow up Georgia&#39;s fake FG,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,White snuffs out Georgia&#39;s 2-point play,Delpit &quot;Wins&quot; the A&amp;M Game,Stephen Sullivan&#39;s Hail Mary TD Catch,Grant Delpit&#39;s pick vs. Ole Miss,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Devin White&#39;s YOINK vs. La. Tech,Joe Burrow turns the lights out in Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA",""
"7","Cole Tracy wins it vs. Auburn,Joe Burrow turns the lights out in Georgia,Nick Brossette takes it to the house vs. the Canes,White snuffs out Georgia&#39;s 2-point play,Derrick Dillon&#39;s big play vs. Auburn,Grant Delpit&#39;s pick vs. Ole Miss,Jacob Phillips&#39; pick-six vs. Miami,Delpit &amp; White blow up Georgia&#39;s fake FG,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Delpit &quot;Wins&quot; the A&amp;M Game,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Devin White&#39;s YOINK vs. La. Tech,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Kristian Fulton&#39;s pick vs. Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl",""
"8","Cole Tracy wins it vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,Joe Burrow turns the lights out in Georgia,Derrick Dillon&#39;s big play vs. Auburn,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Nick Brossette takes it to the house vs. the Canes,Kristian Fulton&#39;s pick vs. Georgia,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Grant Delpit&#39;s pick vs. Ole Miss,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Delpit &quot;Wins&quot; the A&amp;M Game,Stephen Sullivan&#39;s Hail Mary TD Catch,Devin White&#39;s YOINK vs. La. Tech",""
"9","Delpit &amp; White blow up Georgia&#39;s fake FG,Derrick Dillon&#39;s big play vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Nick Brossette takes it to the house vs. the Canes,White snuffs out Georgia&#39;s 2-point play,Stephen Sullivan&#39;s Hail Mary TD Catch,Cole Tracy boots a 54-yarder,Cole Tracy wins it vs. Auburn,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Kristian Fulton&#39;s pick vs. Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Joe Burrow turns the lights out in Georgia,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"10","Cole Tracy wins it vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,White snuffs out Georgia&#39;s 2-point play,Derrick Dillon&#39;s big play vs. Auburn,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Joe Burrow turns the lights out in Georgia,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Michael Divinity&#39;s pick vs. Miss. State,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Grant Delpit&#39;s pick vs. Ole Miss,Stephen Sullivan&#39;s Hail Mary TD Catch,Devin White&#39;s YOINK vs. La. Tech,Delpit &quot;Wins&quot; the A&amp;M Game",""
