"Response Number","What are your Top 5 Christmas cookies?","Comments"
"1","Gingerbread men,Sugar cookies,Shortbread,Christmas theme ,Double chocolate",""
"2","Sugar cookies,Shortbread,Chocolate chip,Snickerdoodles",""
"3","Gingerbread men,Sugar cookies,Red velvet,Chocolate chip,Oatmeal raisin","Do Haystacks count? "
"4","Gingerbread men,Sugar cookies,Shortbread,Christmas theme ,Thumbprint cookies",""
"5","Shortbread,Red velvet,Chocolate chip,Thumbprint cookies,Double chocolate",""
"6","Gingerbread men,Sugar cookies,Shortbread,Christmas theme ,Red velvet",""
"7","Gingerbread men,Sugar cookies,Shortbread,Double chocolate,Oatmeal raisin",""
"8","Sugar cookies,Shortbread,Jam jams,Ginger snaps,Candy cane cookies",""
"9","Shortbread",""
"10","Gingerbread men,Shortbread,Red velvet,Chocolate chip,Double chocolate",""
"11","Gingerbread men,Sugar cookies,Chocolate chip,Jam jams,Ginger snaps",""
"12","Sugar cookies,Shortbread,Chocolate chip,Jam jams,Rice Krispie squares",""
"13","Shortbread,Chocolate chip,Double chocolate,Oatmeal raisin,Jam jams",""
"14","Shortbread",""
"15","Shortbread",""
"16","Shortbread,Chocolate chip,Double chocolate,Oatmeal raisin,Ginger snaps",""
"17","Sugar cookies,Shortbread,Christmas theme ,Double chocolate,Rice Krispie squares",""
"18","Gingerbread men,Shortbread,Thumbprint cookies,Snickerdoodles",""
"19","Shortbread",""
"20","Sugar cookies,Shortbread,Christmas theme ,Double chocolate,Rice Krispie squares",""
"21","Gingerbread men,Shortbread,Chocolate chip,Snickerdoodles,Oatmeal raisin",""
"22","Gingerbread men,Sugar cookies,Shortbread,Thumbprint cookies,Ginger snaps",""
"23","Shortbread,Snickerdoodles,Jam jams,Rice Krispie squares,Candy cane cookies",""
"24","Shortbread,Jam jams,Ginger snaps",""
