"Response Number","Should I strip the extra new lines?","Should I combine paragraphs together when appropriate?","Capitalise when dialogue sentence starts with ellipsis?","Comments"
"1","Yes","Yes","Choose whichever appropriate based on context like in this chapter",""
"2","No","Yes","Yes, always capitalise",""
"3","Yes","Yes","Choose whichever appropriate based on context like in this chapter","ty for the translations! they're some of the highest-quality tls I've read, thanks for all your hard work"
"4","No","Yes","Choose whichever appropriate based on context like in this chapter",""
"5","No","Yes","Choose whichever appropriate based on context like in this chapter","it might be better to keep 1 newline between each paragraph and remove the leading ellipses as they don't really add much"
"6","No","Yes","Choose whichever appropriate based on context like in this chapter",""
"7","No","No","Choose whichever appropriate based on context like in this chapter",""
"8","No","Yes","Choose whichever appropriate based on context like in this chapter",""
"9","Yes","Yes","Choose whichever appropriate based on context like in this chapter","Since you are demoralized, I filled out this poll. In reality, most people like me probably don't care about these minor formatting issues, which also means they don't fill out the poll. That doesn't mean we don't read the translations."
"10","No","Yes","No, never capitalise",""
"11","No","Yes","Choose whichever appropriate based on context like in this chapter",""
"12","No","Yes","Choose whichever appropriate based on context like in this chapter",""
"13","No","Yes","No, never capitalise",""
"14","Yes","Yes","Yes, always capitalise",""
"15","No","Yes","Choose whichever appropriate based on context like in this chapter",""
"16","No","Yes","Choose whichever appropriate based on context like in this chapter",""
"17","No","Yes","Choose whichever appropriate based on context like in this chapter",""
"18","No","Yes","Choose whichever appropriate based on context like in this chapter",""
"19","No","Yes","No, never capitalise","Whoops, forgot to respond when the previous chapter went up, sorry."
"20","Yes","Yes","Choose whichever appropriate based on context like in this chapter",""
"21","Yes","Yes","Choose whichever appropriate based on context like in this chapter",""
