"Response Number","What is the primary factor in the current economic crisis of the cheredi community in the USA ","Comments"
"1","Lavish simchos ,Living in expensive cities",""
"2","Living in expensive cities",""
"3","Large families ,Lavish simchos ,Living in expensive cities","Expensive clothing and furniture
Kosher food"
"4","Large families ,Poor secular education ",""
"5","Large families ,Poor secular education ,Kollel,Lavish simchos ",""
"6","Cost of private schools",""
"7","Cost of private schools,Lavish simchos ,Living in expensive cities",""
"8","Living in expensive cities",""
"9","Large families ,Cost of private schools,Poor secular education ,Kollel,Lavish simchos ,Living in expensive cities",""
"10","Large families ,Poor secular education ,Living in expensive cities",""
"11","Large families ,Poor secular education ,Living in expensive cities",""
"12","Poor secular education ",""
"13","Poor secular education ",""
"14","Poor secular education ",""
"15","Large families ,Poor secular education ",""
"16","Poor secular education ",""
"17","Living culturally isolated from the American mainstream ,Living in expensive cities,Lavish simchos ,Kollel,Marriage at a young age,Poor secular education ,Large families ",""
"18","Living culturally isolated from the American mainstream ,Living in expensive cities,Lavish simchos ,Kollel,Marriage at a young age,Poor secular education ,Large families ",""
"19","Living culturally isolated from the American mainstream ,Living in expensive cities,Lavish simchos ,Kollel,Marriage at a young age,Poor secular education ,Cost of private schools,Large families ",""
"20","Cost of private schools",""
"21","Large families ",""
"22","Living in expensive cities,Kollel,Marriage at a young age,Poor secular education ",""
"23","Living in expensive cities",""
"24","Large families ,Poor secular education ,Marriage at a young age",""
"25","Poor secular education ",""
"26","Large families ,Poor secular education ,Marriage at a young age,Lavish simchos ,Living in expensive cities",""
"27","Large families ,Poor secular education ",""
"28","Large families ,Poor secular education ,Living culturally isolated from the American mainstream ",""
"29","Large families ,Poor secular education ,Marriage at a young age,Living culturally isolated from the American mainstream ",""
"30","Large families ,Poor secular education ",""
"31","Large families ",""
"32","Large families ,Marriage at a young age,Kollel,Lavish simchos ,Living in expensive cities",""
"33","Living in expensive cities",""
"34","Poor secular education ",""
"35","Large families ,Cost of private schools,Poor secular education ,Kollel,Lavish simchos ,Living in expensive cities",""
"36","Living in expensive cities",""
"37","Large families ",""
"38","Living in expensive cities",""
"39","Large families ,Cost of private schools",""
"40","Large families ",""
"41","Marriage at a young age,Lavish simchos ",""
"42","Large families ",""
"43","Large families ,Living in expensive cities",""
"44","Poor secular education ",""
"45","Large families ,Cost of private schools,Lavish simchos ,Living in expensive cities",""
"46","Poor secular education ",""
"47","Large families ,Cost of private schools,Poor secular education ,Marriage at a young age",""
"48","Large families ",""
"49","Living in expensive cities","Expensive cities is part of lavish lifestyle, that includes lavish simchos"
"50","Poor secular education ",""
"51","Poor secular education ",""
"52","Large families ,Lavish simchos ,Living in expensive cities",""
"53","Large families ,Cost of private schools,Poor secular education ,Marriage at a young age,Kollel",""
"54","Large families ,Lavish simchos ,Living in expensive cities",""
"55","Cost of private schools",""
"56","Kollel",""
"57","Large families ",""
"58","Poor secular education ,Kollel",""
"59","Large families ,Cost of private schools,Poor secular education ,Marriage at a young age,Kollel,Lavish simchos ,Living in expensive cities,Living culturally isolated from the American mainstream ",""
"60","Large families ,Living in expensive cities",""
"61","Large families ,Poor secular education ",""
"62","Large families ,Poor secular education ,Lavish simchos ,Living in expensive cities",""
"63","Large families ,Cost of private schools,Living in expensive cities",""
"64","Cost of private schools",""
"65","Large families ,Poor secular education ",""
"66","Large families ,Lavish simchos ,Living in expensive cities",""
"67","Large families ",""
"68","Living culturally isolated from the American mainstream ",""
"69","Large families ,Marriage at a young age",""
"70","Cost of private schools,Lavish simchos ","summer expense bungalow & camp is what buries the middle class , you never have a chance to rebound because september & yom tov ...."
"71","Large families ,Living in expensive cities",""
"72","Large families ,Cost of private schools",""
"73","Poor secular education ",""
"74","Cost of private schools,Kollel,Living in expensive cities",""
"75","Large families ,Cost of private schools,Marriage at a young age,Living in expensive cities",""
"76","Poor secular education ",""
"77","Poor secular education ",""
"78","Large families ",""
"79","Living in expensive cities",""
"80","Poor secular education ","Need tora im derech eretz"
"81","Large families ",""
"82","Large families ,Poor secular education ,Kollel,Lavish simchos ,Living in expensive cities",""
"83","Lavish simchos ",""
"84","Large families ,Cost of private schools,Marriage at a young age,Kollel,Living in expensive cities","I checked off the 5 most contributing factors "
"85","Large families ,Living in expensive cities",""
"86","Large families ",""
"87","Large families ,Cost of private schools,Kollel,Lavish simchos ,Living in expensive cities",""
"88","Poor secular education ",""
"89","Large families ,Cost of private schools,Marriage at a young age,Kollel,Lavish simchos ,Living in expensive cities",""
"90","Poor secular education ,Lavish simchos ,Living in expensive cities",""
"91","Kollel",""
"92","Poor secular education ,Kollel,Lavish simchos ,Living in expensive cities",""
"93","Large families ,Poor secular education ,Marriage at a young age,Kollel,Lavish simchos ,Living in expensive cities,Living culturally isolated from the American mainstream ",""
"94","Poor secular education ",""
"95","Large families ",""
