"Response Number","Pick out the entries you would love to see debut in a future SRW game (you can pick more than one)","Comments"
"1","Soukyuu no Fafner: Dead Aggressor - Exodus,Soukyuu no Fafner: Right of Left,Knight and Magic,SSSS.GRIDMAN,Build Fighters Try,Darling in the Franxx",""
"2","Brave of the Sun Fighbird,Xenogears,Planet With,Haja Kyosei G Dangaioh,Kannazuki no Miko (Destiny of a Shrine Maiden),SSSS.GRIDMAN,Mobile Suit Gundam The Origin,Armored Fleet Dairugger XV,Arpeggio of Blue Steel -Ars Nova- ,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Kuromukuro,Captain Tylor,Dual! Parallel,Argevollen,Build Fighters Try,Darling in the Franxx,Promare,Getter Robo Hien",""
"3","Mechanical Divine War Gigantic Formula,Kenran Butou Sai: The Mars Daybreak,Uchuu Senkan Yamato 2202,Invincible King Tri-Zenon,Chou Dendou Robo Tetsujin 28-gou FX,Dai Apollon,Guinguiser,Govarian,Getter Robo Arc,Zigu Hazeru",""
"4","Outlaw Star,Mashin Eiyuuden Wataru 2,Majestic Prince The Movie: Awakened Genes,Chou Mashin Eiyuuden Wataru,Xenogears,Knights of Sidonia,Xenosaga Series,SSSS.GRIDMAN,Mobile Suit Gundam The Origin,Armored Fleet Dairugger XV,Uchuu Senkan Yamato 2202,Chou Dendou Robo Tetsujin 28-gou FX,Tetsujin 28 (60s),Captain Tylor,Blue Gender,Jinki:Extended,Build Fighters Try,Darling in the Franxx,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"5","Soukyuu no Fafner: Dead Aggressor - Exodus,Soukyuu no Fafner: Right of Left,Knight and Magic,Mobile Suit Crossbone Gundam: Ghost,Kishin Hishou Demonbane (sequel to original VN),Schwarzesmarken,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Mobile Suit Gundam SEED Destiny Astray,Build Fighters Try,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"6","Brave of the Sun Fighbird,Knights of Sidonia,Planet With,Haja Kyosei G Dangaioh,Kishin Hishou Demonbane (sequel to original VN),SSSS.GRIDMAN,Brain Adventure Record Webdiver,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Armored Fleet Dairugger XV,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Kuromukuro,Dual! Parallel,Darling in the Franxx,Promare,Getter Robo Arc,Getter Robo Hien,Getter Robo Devolution","Where Bodacious Space Pirate?"
"7","Galactic Drifter Vifam,Argento Soma,Soukyuu no Fafner: Dead Aggressor - Exodus,Break Blade,Soukyuu no Fafner: Right of Left,Planet With,Kishin Hishou Demonbane (sequel to original VN),SSSS.GRIDMAN,Uchuu Senkan Yamato 2202,Kuromukuro,Promare,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02",""
"8","Macross II: Lovers Again,Reideen,Mobile Suit Crossbone Gundam: Ghost,GR: Giant Robo (2007),Uchuu Senkan Yamato 2202,Mobile Suit Gundam SEED Destiny Astray,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Gundam Twilight Axis",""
"9","Galactic Drifter Vifam,Argento Soma,Outlaw Star,Mechanical Divine War Gigantic Formula,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Mado King Granzort,Legendary Brave Da Garn,Brave Police J-Decker,Zone of the Enders (Franchise),Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Break Blade,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Genesis Climber Mospeada,Knights of Sidonia,Planet With,Knight and Magic,Uchuu Majin Daikengo,Haja Kyosei G Dangaioh,Ginsoukikou Ordian,Get Ride! AMDriver,Kannazuki no Miko (Destiny of a Shrine Maiden),Kenran Butou Sai: The Mars Daybreak,Heroic Age,Akuu Daisakusen Srungle,Brain Adventure Record Webdiver,Legend of the Galactic Heroes,Mobile Suit Gundam The Origin,Armored Fleet Dairugger XV,Uchuu Senkan Yamato 2202,Invincible King Tri-Zenon,Chou Dendou Robo Tetsujin 28-gou FX,Kuromukuro,Dai Apollon,Guinguiser,Space Carrier Blue Noah,Govarian,Galvion ,God Mazinger,Southern Cross,Captain Tylor,Red Baron (Anime),Dual! Parallel,Crest/Banner of the Stars,Heavy Object,Promare,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Zigu Hazeru,Getter Robo Devolution,Orguss 02",""
"10","Galactic Drifter Vifam,Argento Soma,Brave of the Sun Fighbird,The Brave of Gold Goldran,Mobile Suit Gundam Thunderbolt,Legendary Brave Da Garn,Brave Police J-Decker,Soukou no Strain,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Soukyuu no Fafner: Right of Left,Xenosaga Series,Knight and Magic,Armored Core Series,IS: Infinite Stratos,Mobile Suit Crossbone Gundam: Ghost,SSSS.GRIDMAN,Muv-Luv Alternative: Total Eclipse,Gad Guard,Jinki:Extended,Nobunaga the Fool,Argevollen,Getter Robo Devolution","Destiny of a Shrine Maiden"
