"Response Number","Which movie would your family prefer to watch at Movie Night?","Comments"
"1","The Secret World Of Arrietty",""
"2","The Sword in the Stone",""
"3","The Sword in the Stone",""
"4","The Secret World Of Arrietty",""
"5","Paddington",""
"6","The Sword in the Stone",""
"7","The Sword in the Stone",""
"8","Paddington",""
"9","The Secret World Of Arrietty",""
"10","The Secret World Of Arrietty",""
"11","The Secret World Of Arrietty",""
"12","Paddington",""
"13","Paddington",""
"14","Paddington",""
"15","The Sword in the Stone",""
"16","The Sword in the Stone",""
"17","The Sword in the Stone",""
"18","The Sword in the Stone",""
"19","Paddington",""
"20","Paddington",""
"21","The Sword in the Stone",""
"22","Paddington",""
"23","Paddington",""
"24","Paddington",""
"25","The Secret World Of Arrietty",""
"26","Paddington",""
"27","The Secret World Of Arrietty",""
"28","Paddington",""
"29","Paddington",""
"30","The Secret World Of Arrietty",""
"31","The Sword in the Stone",""
"32","The Sword in the Stone",""
"33","The Sword in the Stone",""
"34","The Sword in the Stone",""
"35","The Sword in the Stone",""
"36","Paddington",""
"37","The Sword in the Stone",""
"38","The Sword in the Stone",""
"39","The Secret World Of Arrietty",""
"40","Paddington",""
"41","The Sword in the Stone",""
"42","The Secret World Of Arrietty",""
"43","The Secret World Of Arrietty",""
"44","The Sword in the Stone",""
"45","Paddington",""
"46","Paddington",""
"47","The Sword in the Stone",""
"48","Paddington",""
"49","Paddington",""
"50","The Secret World Of Arrietty",""
"51","Paddington",""
"52","Paddington",""
"53","Paddington",""
"54","The Secret World Of Arrietty",""
"55","The Sword in the Stone",""
"56","Paddington",""
"57","Paddington",""
"58","Paddington",""
"59","The Sword in the Stone",""
"60","The Sword in the Stone",""
"61","The Secret World Of Arrietty",""
"62","The Secret World Of Arrietty",""
"63","The Sword in the Stone",""
"64","The Secret World Of Arrietty",""
"65","Paddington",""
"66","The Secret World Of Arrietty",""
"67","Paddington",""
"68","Paddington",""
"69","Paddington",""
"70","Paddington",""
"71","The Sword in the Stone",""
"72","Paddington",""
"73","Paddington",""
"74","Paddington",""
"75","The Sword in the Stone",""
"76","Paddington",""
"77","Paddington",""
"78","Paddington",""
"79","The Sword in the Stone",""
"80","Paddington",""
"81","The Sword in the Stone",""
"82","The Secret World Of Arrietty",""
"83","Paddington",""
"84","Paddington",""
"85","The Secret World Of Arrietty",""
"86","Paddington",""
"87","The Sword in the Stone",""
"88","The Sword in the Stone",""
"89","The Secret World Of Arrietty",""
"90","The Secret World Of Arrietty",""
"91","Paddington",""
"92","The Secret World Of Arrietty",""
"93","The Secret World Of Arrietty",""
"94","The Secret World Of Arrietty",""
"95","The Secret World Of Arrietty","The secret world of Arrietty is truly a great option for ANP and NXP. Great pick!"
"96","The Secret World Of Arrietty",""
"97","Paddington",""
"98","The Secret World Of Arrietty",""
"99","The Secret World Of Arrietty",""
"100","Paddington",""
"101","The Secret World Of Arrietty",""
"102","Paddington",""
