"Response Number","What should I name my tea venture?","You don't like any of those names? Whatcha got that's better?","Comments"
"1","Emu Tea","",""
"2","None of the above? Then please answer the next question. ","I appreciates you tea!",""
"3","Duke Tea","",""
"4","Flamingo Tea","",""
"5","None of the above? Then please answer the next question. ","Bo-Tanicles",""
"6","None of the above? Then please answer the next question. ","Read comments section for which of the above listed ones I liked best!

I'm also tabling: 
Bowzog Tea
Duchess Tea (feminine of Duke although I do love Duke too)
Lauren's Tea (au naturel!)
T dot Tea (at this point you should stop reading)
Tea for the ages
Tea Thyme (oh that's clever - I hope you're still reading)



","I really love Flamingo and Ostrich if I were to vote. Branding would be on point! "
"7","Flamingo Tea","",""
"8","None of the above? Then please answer the next question. ","Whatcha tea",""
"9","None of the above? Then please answer the next question. ","Lb tea",""
"10","None of the above? Then please answer the next question. ","Peace Tea",""
